Date,Open,High,Low,Close,Volume,AdjustedClose
20160909,0.380,0.380,0.380,0.380,35000,0.380
20160913,0.380,0.380,0.380,0.380,5000,0.380
20160919,0.380,0.400,0.380,0.400,474400,0.400
20160920,0.390,0.400,0.390,0.400,393600,0.400
20160930,0.400,0.430,0.390,0.430,490000,0.430
20161003,0.450,0.450,0.450,0.450,3000,0.450
20161005,0.420,0.420,0.420,0.420,50000,0.420
20161007,0.420,0.420,0.420,0.420,75000,0.420
20161013,0.420,0.420,0.420,0.420,10000,0.420
20161024,0.410,0.420,0.410,0.420,20000,0.420
20161025,0.420,0.420,0.420,0.420,50000,0.420
20161026,0.430,0.430,0.430,0.430,48000,0.430
20161027,0.420,0.420,0.420,0.420,48600,0.420
20161028,0.400,0.420,0.400,0.415,110200,0.415
20161031,0.420,0.445,0.420,0.445,60000,0.445
20161101,0.420,0.435,0.420,0.420,148600,0.420
20161102,0.430,0.440,0.420,0.420,34000,0.420
20161104,0.425,0.430,0.420,0.430,70900,0.430
20161107,0.500,0.500,0.425,0.430,69600,0.430
20161108,0.560,0.560,0.455,0.500,373300,0.500
20161109,0.500,0.500,0.485,0.485,26000,0.485
20161110,0.460,0.465,0.450,0.465,262000,0.465
20161111,0.465,0.480,0.455,0.465,468000,0.465
20161116,0.550,0.600,0.525,0.560,1728200,0.560
20161117,0.550,0.555,0.545,0.550,166000,0.550
20161118,0.560,0.640,0.560,0.640,1377500,0.640
20161121,0.660,0.680,0.645,0.655,628500,0.655
20161122,0.665,0.665,0.625,0.640,357900,0.640
20161123,0.610,0.640,0.610,0.610,400000,0.610
20161124,0.620,0.635,0.610,0.610,92400,0.610
20161125,0.630,0.655,0.630,0.640,503700,0.640
20161128,0.640,0.655,0.630,0.630,188300,0.630
20161129,0.630,0.630,0.610,0.610,389700,0.610
20161130,0.615,0.615,0.585,0.610,1352500,0.610
20161201,0.595,0.600,0.570,0.570,2076300,0.570
20161202,0.560,0.575,0.550,0.560,7012800,0.560
