Date,Open,High,Low,Close,Volume,AdjustedClose
20170726,0.525,0.525,0.525,0.525,70700,0.525
20170727,0.530,0.530,0.530,0.530,40000,0.530
20170728,0.520,0.520,0.520,0.520,48700,0.520
20170731,0.520,0.520,0.510,0.520,70000,0.520
20170801,0.520,0.520,0.515,0.515,94400,0.515
20170802,0.520,0.550,0.520,0.545,859400,0.545
20170803,0.540,0.545,0.540,0.545,259200,0.545
20170804,0.540,0.545,0.540,0.545,197000,0.545
20170807,0.545,0.545,0.540,0.540,103900,0.540
20170808,0.535,0.535,0.535,0.535,200,0.535
20170810,0.520,0.520,0.520,0.520,20000,0.520
20170811,0.520,0.520,0.515,0.520,122500,0.520
20170814,0.520,0.520,0.515,0.515,36000,0.515
20170815,0.540,0.540,0.515,0.520,63800,0.520
20170816,0.510,0.520,0.505,0.520,177300,0.520
20170821,0.515,0.515,0.505,0.505,56200,0.505
20170822,0.500,0.515,0.495,0.515,51900,0.515
20170823,0.510,0.510,0.505,0.505,27000,0.505
20170824,0.510,0.515,0.510,0.515,46400,0.515
20170825,0.520,0.525,0.510,0.525,66800,0.525
20170829,0.520,0.520,0.510,0.515,38700,0.515
20170830,0.520,0.525,0.515,0.525,90700,0.525
20170831,0.520,0.520,0.515,0.515,139900,0.515
20170904,0.510,0.510,0.500,0.500,85000,0.500
20170905,0.500,0.510,0.500,0.510,32400,0.510
20170908,0.500,0.500,0.500,0.500,24000,0.500
20170911,0.490,0.495,0.490,0.490,15500,0.490
20170912,0.490,0.490,0.490,0.490,60000,0.490
20170913,0.490,0.490,0.490,0.490,31000,0.490
20170914,0.480,0.485,0.480,0.485,104400,0.485
20170915,0.480,0.480,0.475,0.475,110400,0.475
20170918,0.475,0.475,0.450,0.450,315600,0.450
20170919,0.460,0.460,0.445,0.460,150300,0.460
20170920,0.460,0.475,0.455,0.475,127000,0.475
20170921,0.475,0.485,0.450,0.485,207700,0.485
20170925,0.455,0.460,0.445,0.460,179100,0.460
20170926,0.450,0.450,0.440,0.440,30000,0.440
20170927,0.450,0.460,0.445,0.460,111800,0.460
20170928,0.455,0.455,0.455,0.455,50000,0.455
20170929,0.455,0.465,0.455,0.455,220000,0.455
20171002,0.455,0.480,0.455,0.480,74700,0.480
20171003,0.460,0.460,0.460,0.460,50000,0.460
20171004,0.475,0.475,0.465,0.465,150000,0.465
20171005,0.465,0.465,0.450,0.450,17000,0.450
20171009,0.455,0.455,0.455,0.455,15900,0.455
20171010,0.455,0.455,0.455,0.455,53900,0.455
20171011,0.450,0.455,0.450,0.450,43100,0.450
20171012,0.460,0.470,0.455,0.460,279100,0.460
20171013,0.455,0.455,0.455,0.455,105000,0.455
20171016,0.470,0.470,0.465,0.470,205000,0.470
20171017,0.475,0.520,0.470,0.470,320200,0.470
20171019,0.480,0.480,0.470,0.470,249200,0.470
20171020,0.470,0.480,0.470,0.480,110000,0.480
