Date,Open,High,Low,Close,Volume,AdjustedClose
20181025,0.156,0.165,0.156,0.165,15000,0.165
20181026,0.156,0.156,0.155,0.155,98000,0.155
20181029,0.151,0.151,0.148,0.150,71100,0.150
20181030,0.152,0.153,0.152,0.152,57400,0.152
20181031,0.155,0.155,0.151,0.151,31700,0.151
20181101,0.160,0.160,0.160,0.160,15000,0.160
20181115,0.151,0.158,0.151,0.158,5300,0.158
20181116,0.165,0.165,0.165,0.165,7000,0.165
20181120,0.175,0.175,0.175,0.175,5000,0.175
20181122,0.170,0.170,0.170,0.170,6000,0.170
20181127,0.151,0.159,0.151,0.159,13200,0.159
20181214,0.165,0.165,0.150,0.157,84000,0.157
20181217,0.154,0.160,0.154,0.160,45700,0.160
20181227,0.160,0.160,0.160,0.160,26500,0.160
20181228,0.151,0.161,0.150,0.159,113500,0.159
20190102,0.161,0.161,0.160,0.160,53300,0.160
20190104,0.152,0.152,0.152,0.152,10000,0.152
20190107,0.149,0.160,0.149,0.160,83300,0.160
20190109,0.160,0.160,0.160,0.160,165900,0.160
20190110,0.151,0.151,0.150,0.150,18000,0.150
20190116,0.152,0.152,0.151,0.151,60000,0.151
20190117,0.154,0.155,0.154,0.154,306000,0.154
20190118,0.152,0.152,0.150,0.150,544500,0.150
